Group name,Group website,Company name,Company website,Company address,LBR garage code,Garage name,Garage address,TfL main network routes,TfL night routes,TfL school/mobility routes,Other routes,PVR,TfL garage code,Proportion of network
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","AE","Ash Grove","Mare Street, South Hackney, London, E8 4RH","","","","","0","AE","0.00%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","DX","Barking","638 Ripple Road, Barking, IG11 0ST","150 175 SL2 ","","","","45","DX","0.61%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","CT","Clapton","15 Bohemia Place, Mare Street, London, E8 1DU","38 73 253 ","N38 N73 N253 ","","","84","CT","1.14%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","DT","Dartford","Central Road, Dartford, Kent, DA1","99 229 269 301 335 401 428 492 B15 ","","","","94","DT","1.28%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","EC","Edmonton","Unit 1E, Towpath Road, Stonehill Business Park, London E4","158 259 ","158 N279 ","","","41","EC","0.56%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","E","Enfield","Southbury Road, Ponders End, Middlesex, EN3 4HX","121 191 192 279 307 313 349 377 ","","313 ","","123","E","1.67%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","GY","Grays","Unit 7, Europa Park, London Road, Grays, Essex, RM20 4DB","66 103 248 347 370 375 ","","","","57","GY","0.77%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","AD","Palmers Green","Regents Avenue, Palmers Green, London, N13 5UR","34 102 141 SL1 ","102 ","675 ","","81","AD","1.10%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","SF","Stamford Hill","Rookwood Road, London N16 6SS","76 254 ","76 ","","","43","SF","0.58%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","AR","Tottenham","Philip Lane, Tottenham, London, N15 4JB","19 41 123 149 243 318 341 ","N19 N41 123 149 243 341 ","","","144","AR","1.95%"
"Arriva","http://www.arriva.co.uk/","Arriva London North Ltd.","http://www.arrivalondon.com/","16 Watsons Road, Wood Green, London, N22 7TZ","WN","Wood Green","Jolly Butchers Hill, High Road, Wood Green, London, N22 7TZ","29 141 144 221 329 W3 W4 W6 ","N29 ","","","132","WN","1.79%"
"Arriva","http://www.arriva.co.uk/","Arriva London South Ltd.","http://www.arrivalondon.com/","Bus Garage, Brighton Road, Croydon, CR2 6EL","BN","Brixton","39 Streatham Hill, London, SW2 4TB","50 59 137 319 417 ","N137 ","","","94","BN","1.28%"
"Arriva","http://www.arriva.co.uk/","Arriva London South Ltd.","http://www.arrivalondon.com/","Bus Garage, Brighton Road, Croydon, CR2 6EL","","Brixton Hill","239 Brixton Hill, London, SW2 1NR","","","","","","BN","0.00%"
"Arriva","http://www.arriva.co.uk/","Arriva London South Ltd.","http://www.arrivalondon.com/","Bus Garage, Brighton Road, Croydon, CR2 6EL","TC","Croydon","Brighton Road, Croydon, Surrey, CR2 6EL","60 166 194 312 405 412 466 SL5 ","","60 466 627 645 685 ","","104","TC","1.41%"
"Arriva","http://www.arriva.co.uk/","Arriva London South Ltd.","http://www.arrivalondon.com/","Bus Garage, Brighton Road, Croydon, CR2 6EL","N","Norwood","Ernest Avenue, West Norwood, London, SE27 0HN","2 202 249 410 432 468 ","N2 ","","","92","N","1.25%"
"Arriva","http://www.arriva.co.uk/","Arriva London South Ltd.","http://www.arrivalondon.com/","Bus Garage, Brighton Road, Croydon, CR2 6EL","TH","Thornton Heath","719 London Road, Thornton Heath, CR7 6AU","64 198 250 255 289 410 ","64 N250 ","612 689 ","","90","TH","1.22%"
"Ensignbus","http://www.ensignbus.com","Ensign Bus Co Ltd","","Juliette Close, Purfleet Industrial Park, Aveley, South Ockendon, RM15 4YF","PT","Purfleet","Juliette Close, Purfleet Industrial Park, Aveley, South Ockendon, RM15 4YF","","","","","0","","0.00%"
"Falcon Coaches","http://www.falconcoachhire.com","Falcon Coaches","http://www.falconcoachhire.com/services/local-bus-services","Littleton Lane, Shepperton, TW17 0NF","FC","Byfleet","20a Wintersells Road, Byfleet, Surrey, KT14 7LF","","","","","0","","0.00%"
"First","http://www.firstgroup.com","First Beeline Slough","http://www.firstbeeline.co.uk","Brunel Bus Station, Wellington Street, Slough, SL1 1XN","SH","Slough","Stanley Cottages, Stoke Road, Slough","","","","","0","SH","0.00%"
"First","http://www.firstgroup.com","Tram Operations Limited","","22 Coomber Way, Beddington, Croydon, CR0 4TQ","TK","Therapia Lane","22 Coomber Way, Beddington, Croydon, CR0 4TQ","1 2 3 4 ","","","","30","TK","0.41%"
